"gpa","reading","math","composite","gender","level","highschool"
3.87,760,660,1420,"Male","Junior","Home School"
3.87,740,680,1420,"Male","Junior","Home School"
3.87,670,670,1340,"Male","Sophomore","Home School"
3.87,650,590,1240,"Male","Sophomore","Home School"
3.87,650,580,1230,"Male","Senior","Home School"
3.87,740,750,1490,"Male","Sophomore","Home School"
3.87,710,770,1480,"Male","Sophomore","Home School"
3.87,730,770,1500,"Male","Sophomore","Home School"
3.87,780,710,1490,"Male","Sophomore","Home School"
3.87,700,710,1410,"Male","Sophomore","Home School"
3.87,770,710,1480,"Male","Sophomore","Home School"
3.87,790,800,1590,"Male","Sophomore","Home School"
3.87,800,710,1510,"Female","Junior","Home School"
3.87,650,660,1310,"Female","Senior","Home School"
3.87,730,680,1410,"Female","Senior","Home School"
3.87,800,760,1560,"Female","Sophomore","Home School"
3.87,690,640,1330,"Male","Junior","Home School"
3.87,770,730,1500,"Female","Senior","Home School"
3.87,760,730,1490,"Female","Sophomore","Home School"
3.87,0,730,730,"Female","Sophomore","Home School"
3.87,770,710,1480,"Female","Sophomore","Home School"
3.87,800,730,1530,"Female","Sophomore","Home School"
3.87,800,790,1590,"Female","Sophomore","Home School"
3.87,730,620,1350,"Female","Senior","Home School"
3.87,0,570,570,"Female","Senior","Home School"
3.87,730,0,730,"Female","Senior","Home School"
3.87,0,0,1300,"Female","Senior","Home School"
3.87,610,630,1240,"Female","Junior","Home School"
3.87,700,500,1200,"Male","Senior","Home School"
3.87,700,650,1350,"Female","Junior","Home School"
3.87,770,720,1490,"Male","Junior","Home School"
3.87,630,580,1210,"Male","Senior","Home School"
3.87,690,630,1320,"Male","Senior","Home School"
3.87,790,670,1460,"Female","Senior","Home School"
3.87,800,750,1550,"Female","Junior","Home School"
3.87,790,730,1520,"Male","Sophomore","Home School"
3.87,760,790,1550,"Male","Sophomore","Home School"
3.87,630,540,1170,"Male","Freshman","Home School"
3.87,620,590,1210,"Male","Freshman","Home School"
3.87,670,600,1270,"Male","Freshman","Home School"
3.87,760,630,1390,"Male","Junior","Home School"
3.87,700,650,1350,"Male","Sophomore","Home School"
3.87,750,670,1420,"Female","Senior","Home School"
3.87,660,670,1330,"Male","Junior","Home School"
3.87,770,650,1420,"Male","Senior","Home School"
3.87,650,690,1340,"Male","Sophomore","Home School"
3.87,800,800,1600,"Female","Junior","Home School"
3.87,790,710,1500,"Male","Senior","Home School"
3.87,700,780,1480,"Female","Junior","Home School"
3.87,760,650,1410,"Male","Junior","Home School"
3.87,750,680,1430,"Female","Junior","Home School"
3.87,790,700,1490,"Female","Junior","Home School"
3.87,800,660,1460,"Female","Junior","Home School"
3.87,800,680,1480,"Female","Junior","Home School"
3.87,760,620,1380,"Male","Freshman","Home School"
3.87,760,650,1410,"Male","Freshman","Home School"
3.87,800,660,1460,"Female","Junior","Home School"
3.87,600,480,1080,"Female","Junior","Home School"
3.87,730,800,1530,"Male","Sophomore","Home School"
3.87,760,510,1270,"Male","Junior","Home School"
3.87,640,680,1320,"Male","Junior","Home School"
3.87,670,620,1290,"Female","Senior","Private High School"
3.87,670,630,1300,"Female","Senior","Private High School"
3.87,760,650,1410,"Male","Sophomore","Private High School"
3.87,660,640,1300,"Male","Sophomore","Private High School"
3.87,800,740,1540,"Male","Junior","Private High School"
3.87,710,660,1370,"Female","Junior","Private High School"
3.87,570,550,1120,"Female","Junior","Private High School"
3.87,670,620,1290,"Male","Sophomore","Private High School"
3.87,640,620,1260,"Male","Sophomore","Private High School"
3.87,670,620,1290,"Female","Senior","Private High School"
3.87,670,630,1300,"Female","Senior","Private High School"
3.87,690,630,1320,"Female","Junior","Private High School"
3.87,700,610,1310,"Female","Junior","Private High School"
3.87,690,610,1300,"Female","Junior","Private High School"
3.87,730,630,1360,"Female","Junior","Private High School"
3.87,610,520,1130,"Male","Junior","Private High School"
3.87,720,540,1260,"Male","Junior","Private High School"
3.87,800,740,1540,"Male","Junior","Private High School"
3.87,800,800,1600,"Male","Junior","Transfer"
3.87,800,800,1600,"Male","Junior","Transfer"
3.87,770,710,1480,"Male","Junior","Transfer"
3.87,770,700,1470,"Male","Junior","Transfer"
3.87,700,680,1380,"Male","Junior","Transfer"
